nominativo,data-inizio,data-fine,compenso-lordo,componente-variabile-compenso,struttura,oggetto,data-pubblicazione,ora-pubblicazione,modalita-selezione,tipo-contratto,insussistenza-conflitto-interesse
"PASCOLETTI GIULIA",2024-02-19,2024-05-24,1400,,"DIPARTIMENTO DI INGEGNERIA","ATTIVITA' DI DOCENZA ART.23, C.2 L.240/2010 PER IL CDL MAGISTRALE IN INGEGNERIA MECCANICA DEL DIPARTIMENTO DI INGEGNERIA A.A. 2023/2024 - N. 40 ORE DI LEZIONE",2024-03-22,14:56:41,"DELIBERA C.d.D DEL 06/07/2023",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"STORNELLI GIULIA",2024-02-19,2024-05-24,0,,"DIPARTIMENTO DI INGEGNERIA","ATTIVITA' DI DOCENZA ART.23, C.1,L.240/2010 PER IL CDL MAGISTRALE IN INGEGNERIA INDUSTRIALE DEL DIPARTIMENTO DI INGEGNERIA A.A. 2023/2024 - N. 32 ORE DI LEZIONE",2024-03-22,14:46:08,"DELIBERA C.d.D DEL 06/07/2023",Gratuito,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"TAPPINI ALESSANDRA",2024-02-19,2024-05-24,0,,"DIPARTIMENTO DI INGEGNERIA","ATTIVITA' DI DOCENZA ART.23, C.1,L.240/2010 PER IL CDL IN MANAGEMENT ENGINEERING DEL DIPARTIMENTO DI INGEGNERIA A.A. 2023/2024 - N. 54 ORE DI LEZIONE",2024-03-22,14:37:43,"DELIBERA C.d.D DEL 06/07/2023",Gratuito,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"DI GIUSEPPE ALESSIA",2024-01-11,2024-02-29,3150,0,"DIPARTIMENTO DI INGEGNERIA","STUDIO DELLE RELAZIONI TRA PROPRIETA' ORGANOLETTICHE DI PRODOTTI ALIMENTARI E TRATTAMENTI DI ESSICCAZIONE E PASTORIZZAZIONE",2024-02-01,12:46:57,"PROCEDURA COMPARATIVA ",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"FRATTA GIANLUCA",2024-01-18,2024-02-29,6500,0,"DIPARTIMENTO DI INGEGNERIA","SUPPORTO PER LO SVILUPPO DEL MATERIALE MULTIMEDIALE PER LA DIFFUSIONE DEI RISULTATI SPERIMENTALI DELL'ATTIVITA' DEL GREEN CASTING LIFE PROJECT (LIFE-ENV-FI-101074439) (2022-2026)",2024-02-01,12:55:29,"PROCEDURA COMPARATIVA",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"GIULIETTI FABRIZIO",2024-02-02,2025-01-31,7500,0,"DIPARTIMENTO DI INGEGNERIA","COLLABORAZIONE ALLA RICERCA PER RACCOLTA E ANALISI DEI DATI ECONOMICO-SCIENTIFICI, SUPPORTO PER LA DISSEMINAZIONE DEI RISULTATI E PER LA COMUNICAZIONE DEI TARGET PROGETTUALI NELL'AMBITO DEL PROGETTO HELIOS GRANT AGREEMENT N. 10104255",2024-02-01,13:03:46,"PROCEDURA COMPARATIVA",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"FILIPPA FABIOLA",2023-12-11,2024-01-31,300,,"DIPARTIMENTO DI INGEGNERIA","Contratto per prestazione di lavoro autonomo professionale avente ad oggetto l'espletamento dell'insegnamento/modulo ""La Sicurezza antincendio: “Descrizione dello schema di una generica RTV e illustrazione di Regola tecnica verticale” (ING-IND/17)per le esigenze del Master di I livello in “Ingegneria della Sicurezza ed Analisi dei Rischi in ambito industriale” A.A. 2022.2023",2024-01-26,11:14:19,"DELIBERA C.d.D DEL 06/07/2023",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"NICOLUCCI PAOLO",2023-11-27,2023-12-31,300,,"DIPARTIMENTO DI INGEGNERIA","Contratto per prestazione di lavoro autonomo professionale avente ad oggetto l'espletamento dell'insegnamento/modulo ""La Sicurezza Antincendio – modulo: Cenni su regole tecniche e criteri generali di prevenzione incendi” (ING-IND/17)  Master di I livello in “Ingegneria della Sicurezza ed Analisi dei Rischi in ambito industriale”",2024-01-26,10:22:16,"DELIBERA C.d.D DEL 06/07/2023",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"SCIURPA DANIELE",2023-11-09,2023-12-31,200,,"DIPARTIMENTO DI INGEGNERIA","Contratto per prestazione di lavoro autonomo professionale avente ad oggetto l'espletamento dell'insegnamento/modulo ""Strategia antincendio seconda  parte -  misure antiincendio e gestione della sicurezza, controlli e manutenzione” (ING-IND/17) per le esigenze del Master di I livello in “Ingegneria della Sicurezza ed Analisi dei Rischi in ambito industriale” A.A. 2022.2023",2024-01-26,10:32:39,"DELIBERA C.d.D DEL 06/07/2023",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"BARONE Maurizia",2023-11-28,2023-12-31,200,,"DIPARTIMENTO DI INGEGNERIA","Contratto per prestazione di lavoro autonomo occasionale avente ad oggetto l'espletamento dell'insegnamento/modulo ""La Sicurezza Antincendio – modulo : “Rischi di incidenti rilevanti, pericoli connessi all'utilizzo di sostanze pericolose ” e modulo “Sicurezza delle attività a rischio di incidente rilevante” (ING-IND/17)” Master di I livello in “Ingegneria della Sicurezza ed Analisi dei Rischi in ambito industriale”",2024-01-25,16:41:01,"DELIBERA C.d.D DEL 06/07/2023",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"NOTARO Francesco",2023-11-27,2023-12-31,200,,"DIPARTIMENTO DI INGEGNERIA","Contratto per prestazione di lavoro autonomo professionale avente ad oggetto l'espletamento dell'insegnamento/modulo ""La Sicurezza Antincendio – modulo: “Le attività soggette e i procedimenti di prevenzione incendi ai sensi del D.P.R. 151/2011; il raccordo con la normativa dello sportello unico(ING-IND/17)” Master di I livello in “Ingegneria della Sicurezza ed Analisi dei Rischi in ambito industriale”",2024-01-25,16:56:48,"DELIBERA C.d.D DEL 06/07/2023",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"PARRINI BENEDETTA",2023-11-27,2023-12-31,400,,"DIPARTIMENTO DI INGEGNERIA","Contratto per prestazione di lavoro autonomo professionale avente ad oggetto l'espletamento dell'insegnamento/modulo ""La Sicurezza Antincendio – modulo:
“L'incendio e la Prevenzione Incendi - combustione, estinzione, rischi per persone ed ambiente” (ING-IND/17) e per l'insegnamento/modulo “L'incendio e la Prevenzione Incendi - misure di prevenzione e manutenzione dei presidi” (ING-IND/17)
 Master I livello ""Ingegneria della sicurezza ed analisi dei rischi in ambito industriale""A.A.2022/23",2024-01-25,17:34:53,"DELIBERA C.d.D DEL 06/07/2023",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"PERRI ANDREA",2023-11-09,2023-12-31,400,,"DIPARTIMENTO DI INGEGNERIA","Contratto per prestazione di lavoro autonomo professionale avente ad oggetto l'espletamento dell'insegnamento/modulo ""La Sicurezza Antincendio – modulo: “Strategia antincendio prima parte - compartimentazione, rilevazione ed allarme” (ING-IND/17) e modulo “Strategia antincendio seconda  parte - piano e procedure di emergenza.” (ING-IND/17) Master di I livello in “Ingegneria della Sicurezza ed Analisi dei Rischi in ambito industriale”",2024-01-25,17:47:03,"DELIBERA C.d.D DEL 06/07/2023",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
